submitted_date,tracking_id,library_link,claim,tags,verdict
"April 15th 2020, 00:00:00.000",3a0fc336,https://www.logically.ai/factchecks/library/3a0fc336,"Since 1973 weekly Nai Duniya never stopped its publication,but now did amid of coronavirus outbreak","[""Coronavirus"",""Media"",""COVID-19""]",TRUE
"April 15th 2020, 00:00:00.000",6caa8121,https://www.logically.ai/factchecks/library/6caa8121,Is the twitter message is true,"[""Social Media""]",FALSE
"April 15th 2020, 00:00:00.000",73fdbac2,https://www.logically.ai/factchecks/library/73fdbac2,Andrographis paniculate is an effective medicine to stop coronavirus.,"[""Coronavirus"",""Disease"",""COVID-19""]",FALSE
"April 15th 2020, 00:00:00.000",5d47220e,https://www.logically.ai/factchecks/library/5d47220e,Golden Temple in Amritsar will be bearing the complete expenses of ventilators and PPE kits of the state of Punjab,"[""Corona"",""Coronavirus"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"April 15th 2020, 00:00:00.000",a847e3cf,https://www.logically.ai/factchecks/library/a847e3cf,15 Up District to be sealed entirely amid coronavirus,"[""Coronavirus"",""COVID-19"",""India""]",Misleading
"April 15th 2020, 00:00:00.000",e96eb5d3,https://www.logically.ai/factchecks/library/e96eb5d3,Times of India sacked the entire Sunday mag team,"[""Social Media"",""Business""]",TRUE
"April 15th 2020, 00:00:00.000",cc8125ba,https://www.logically.ai/factchecks/library/cc8125ba,"Hospital in Ahmedabad splits COVID wards on faith, says govt decision","[""COVID-19"",""India"",""Government""]",FALSE
"April 15th 2020, 00:00:00.000",94e2cbf4,https://www.logically.ai/factchecks/library/94e2cbf4,Bananas are an effective defence against the COVID-19:this one is circulated in Australia,"[""COVID-19"",""Research"",""Social Media""]",FALSE
"April 15th 2020, 00:00:00.000",d44b723c,https://www.logically.ai/factchecks/library/d44b723c,Outlookindia has stopped print publication,"[""India"",""Media"",""Coronavirus""]",TRUE
"April 15th 2020, 00:00:00.000",74cef116,https://www.logically.ai/factchecks/library/74cef116,Is the news in twitter true,"[""Corona"",""Coronavirus"",""Coronaviruses"",""COVID"",""COVID-19""]",Misleading
"April 14th 2020, 00:00:00.000",61ef11fd,https://www.logically.ai/factchecks/library/61ef11fd,Let’s hope this is fake news!,"[""USA"",""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"April 14th 2020, 00:00:00.000",1a57b650,https://www.logically.ai/factchecks/library/1a57b650,A suspected case of coronavirus is detained by police in Bareilly's CB Ganj,"[""Coronavirus"",""Disease"",""India"",""Rumors"",""Social Media""]",FALSE
"April 14th 2020, 00:00:00.000",71e57da8,https://www.logically.ai/factchecks/library/71e57da8,Maharashtra and Gujarat remain on the topmost of the time in the deaths due to coronavirus even though they didn’t have a relation with Tablighi Jamat.,"[""Disease"",""India"",""Coronavirus""]",Partly_True
"April 14th 2020, 00:00:00.000",8f9395a7,https://www.logically.ai/factchecks/library/8f9395a7,the employee of the funeral home accidentally cremated while sleeping in US,"[""USA"",""Accidents""]",FALSE
"April 14th 2020, 00:00:00.000",aec877a0,https://www.logically.ai/factchecks/library/aec877a0,Coca Cola only sold 25 bottles in the first year.,"[""Business"",""Food""]",FALSE
"April 14th 2020, 00:00:00.000",451211ed,https://www.logically.ai/factchecks/library/451211ed,Employees of Ferrari are not allowed to buy Ferrari cars,"[""Business""]",TRUE
"April 14th 2020, 00:00:00.000",1497cdaa,https://www.logically.ai/factchecks/library/1497cdaa,The Indian government is reducing 30 percent   pension during the coronavirus,"[""Corona"",""Coronavirus"",""India"",""Disease"",""Coronaviruses"",""COVID"",""Government"",""COVID-19""]",FALSE
"April 14th 2020, 00:00:00.000",335f42f6,https://www.logically.ai/factchecks/library/335f42f6,Donald Trump has claimed that he has the ultimate authority (over Governors) to decide when the USA reopens either during it after the current COVID-19 pandemic is this true?,"[""USA"",""Corona"",""Coronavirus"",""Coronaviruses"",""COVID"",""Donald J Trump"",""COVID-19""]",FALSE
"April 14th 2020, 00:00:00.000",2bb455c7,https://www.logically.ai/factchecks/library/2bb455c7,#,"[""Disease"",""Social Media"",""Corona""]",FALSE
"April 14th 2020, 00:00:00.000",4382356d,https://www.logically.ai/factchecks/library/4382356d,ये गोरखपुर में कोरोना वायरस से पीड़ित व्यक्ति,"[""Disease"",""India"",""Coronavirus""]",असत्य
"April 13th 2020, 00:00:00.000",3dac4462,https://www.logically.ai/factchecks/library/3dac4462,No evidence that the HCQ drug even works against the coronavirus other than rumors and preliminary data from a bunch of quacks.,"[""Coronavirus"",""Disease"",""Medicine"",""Coronaviruses"",""COVID"",""COVID-19"",""Science"",""Healthcare"",""Corona""]",FALSE
"April 13th 2020, 00:00:00.000",9cd0b381,https://www.logically.ai/factchecks/library/9cd0b381,India had lifted the ban on  exporting hydroxychloroquine as there were requests from around 30 countries and this ban had bèen lifted even before Trump had threatened India.,"[""COVID-19"",""Coronavirus"",""Export"",""Coronaviruses"",""Medicine"",""COVID"",""Threat"",""Donald J Trump"",""Corona""]",TRUE
"April 13th 2020, 00:00:00.000",8323384c,https://www.logically.ai/factchecks/library/8323384c,"In A Shocking Incident, Mother In UP Throws 5 Children Into River as had no food for her children","[""India"",""Food""]",Misleading
"April 13th 2020, 00:00:00.000",c97423c3,https://www.logically.ai/factchecks/library/c97423c3,உலகமே இந்தியாவிடம் வேண்டி நிற்க்கும் Hydroxychloroquine மருந்தை கண்டுபிடித்த இந்தியர் இவர் தான்...,"[""Science"",""Medicine""]",FALSE
"April 13th 2020, 00:00:00.000",e9e123f4,https://www.logically.ai/factchecks/library/e9e123f4,Telangana woman rides 1400 km on Scott to bring back son strangled in Andhra Pradesh.,"[""Corona"",""Coronavirus"",""Media"",""Transportation"",""Coronaviruses"",""COVID"",""COVID-19""]",TRUE
"April 13th 2020, 00:00:00.000",8684ae2b,https://www.logically.ai/factchecks/library/8684ae2b,Beijing tightens grip over coronavirus research amid US-China row on virus origin,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""policy"",""COVID-19""]",TRUE
"April 13th 2020, 00:00:00.000",45f689e6,https://www.logically.ai/factchecks/library/45f689e6,"The two men held up their Aadhaar cards, saying they were of no use in this crisis.","[""Media"",""Protest"",""Coronavirus""]",FALSE
"April 13th 2020, 00:00:00.000",44e465fc,https://www.logically.ai/factchecks/library/44e465fc,Is COVID-19 killing more men than women?,"[""Disease""]",TRUE
"April 12th 2020, 00:00:00.000",c2b32367,https://www.logically.ai/factchecks/library/c2b32367,Olive oil in norstils for covid treatment,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"April 11th 2020, 00:00:00.000",178fd542,https://www.logically.ai/factchecks/library/178fd542,ಚೆಕ್ ಪೋಸ್ಟ್ ನಿಂದ ತಪ್ಪಿಸಿಕೊಳ್ಳಲು ಮುಸ್ಲಿಮರಾದ ಹಿಂದು ಯುವಕರು...!,"[""Corona"",""Crime"",""Coronavirus"",""Coronaviruses"",""COVID"",""Police"",""COVID-19""]",TRUE
"April 11th 2020, 00:00:00.000",d9ee5604,https://www.logically.ai/factchecks/library/d9ee5604,Muslim cop beats Hindu priest in Madhya Pradesh,"[""Corona"",""Coronavirus"",""Coronaviruses"",""Religion"",""COVID"",""Police"",""COVID-19""]",FALSE
"April 11th 2020, 00:00:00.000",8d6b046f,https://www.logically.ai/factchecks/library/8d6b046f,Medical clothing sent from China has just arrived in France.,"[""France"",""Import""]",Misleading
"April 10th 2020, 00:00:00.000",5b4db418,https://www.logically.ai/factchecks/library/5b4db418,"In just 3 weeks, more than 16 million U.S. workers have lost their jobs as the coronavirus outbreak shut down many businesses — more losses than the most recent recession produced over 2 years.","[""USA"",""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Unemployment"",""COVID-19""]",TRUE
"April 10th 2020, 00:00:00.000",2120594e,https://www.logically.ai/factchecks/library/2120594e,"a picture of a patient lying on a hospital bed, shows the man from the district died of coronavirus in Hyderabad's Gandhi Hospital.","[""Corona"",""Coronavirus"",""India"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"April 10th 2020, 00:00:00.000",9e1a1953,https://www.logically.ai/factchecks/library/9e1a1953,"The man behind Hydroxychloroquine is Acharya Prafulla Chandra Roy, who was a well-known Indian Scientist, teacher and one of the first modern Indian chemical researchers.","[""Medicine"",""Disease"",""Coronavirus""]",FALSE
"April 9th 2020, 00:00:00.000",f2746a9a,https://www.logically.ai/factchecks/library/f2746a9a,south korea-  Covid-19 survivors test positive again.,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Health""]",TRUE
"April 9th 2020, 00:00:00.000",6af0e9c4,https://www.logically.ai/factchecks/library/6af0e9c4,"a ""massive lasagna"" was being cooked at Wembley stadium","[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Rumors"",""COVID-19""]",FALSE
"April 9th 2020, 00:00:00.000",9e37aac8,https://www.logically.ai/factchecks/library/9e37aac8,India's supreme court has ordered all coronavirus tests to be made free,"[""Corona"",""Coronavirus"",""India"",""Supreme Court"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",TRUE
"April 9th 2020, 00:00:00.000",88c913f5,https://www.logically.ai/factchecks/library/88c913f5,"A disturbing video of a naked man, with blood smeared over him, is being circulated widely on social media with a claim that the man is a Tablighi Jamaat member and he is roaming naked and creating ruckus in the isolation ward.","[""Social Media"",""Corona"",""Coronavirus"",""Coronaviruses"",""COVID"",""Rumors"",""COVID-19""]",FALSE
"April 9th 2020, 00:00:00.000",7ea63d0a,https://www.logically.ai/factchecks/library/7ea63d0a,Covid-19 infected dead bodies are thrown to the sea by this sea water and fishes are getting infected by Covid-19.,"[""Social Media"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Corona"",""Viral""]",FALSE
"April 9th 2020, 00:00:00.000",b9151530,https://www.logically.ai/factchecks/library/b9151530,"Apparently, the atypically cooler temperatures in the atmosphere above the north pole, for this time of the year, have led to this rapid depletion of the ozone in that region.","[""Science"",""Research""]",TRUE
"April 9th 2020, 00:00:00.000",8960ec7c,https://www.logically.ai/factchecks/library/8960ec7c,Coronavirus layoffs: Indian H-1B visa holders leave US in 60 days,"[""USA"",""Corona"",""Coronavirus"",""India"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Visa""]",TRUE
"April 8th 2020, 00:00:00.000",0d163cba,https://www.logically.ai/factchecks/library/0d163cba,A video is being circulating on social media showing hospital in  U.S being flooded by bodies due to coronavirus.,"[""USA"",""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"April 8th 2020, 00:00:00.000",4e1d521d,https://www.logically.ai/factchecks/library/4e1d521d,"Omar abdulla-When you spend 236 days in lockdown, and on the day you get out, the government imposes a 21-day national lockdown.","[""Corona"",""Coronavirus"",""India"",""Coronaviruses"",""COVID"",""Government"",""COVID-19"",""Politics""]",TRUE
"April 8th 2020, 00:00:00.000",1fce73e4,https://www.logically.ai/factchecks/library/1fce73e4,One in four women is Not Free to Say No to Sex,"[""United Nations"",""Welfare""]",TRUE
"April 8th 2020, 00:00:00.000",d909c64b,https://www.logically.ai/factchecks/library/d909c64b,As US wants hydroxychloriquine from India India demands unrestricted access to USA market for its pharma company companies,"[""USA"",""Corona"",""Coronavirus"",""India"",""Export"",""Coronaviruses"",""Medicine"",""COVID"",""Healthcare"",""COVID-19""]",FALSE
"April 7th 2020, 00:00:00.000",e5c7ed87,https://www.logically.ai/factchecks/library/e5c7ed87,"Burj Khalifa can be seen from Noida, because of no pollution","[""Corona"",""Coronavirus"",""Coronaviruses"",""COVID"",""COVID-19"",""Pollution""]",FALSE
"April 7th 2020, 00:00:00.000",6a4c2c0a,https://www.logically.ai/factchecks/library/6a4c2c0a,"Boris Johnson refused 50,000 ventilators offered by the EU.","[""UK"",""Boris Johnson"",""Corona"",""Coronavirus"",""Coronaviruses"",""COVID"",""Healthcare"",""COVID-19""]",FALSE
"April 7th 2020, 00:00:00.000",13e98005,https://www.logically.ai/factchecks/library/13e98005,Rahul and Priyanka Gandhi flouting coronavirus lockdown,"[""INC / Congress / Indian National Congress"",""Corona"",""Coronavirus"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"April 7th 2020, 00:00:00.000",30ec4c76,https://www.logically.ai/factchecks/library/30ec4c76,Video Shows Muslim Man Spitting On Bread To Spread Coronavirus,"[""Social Media"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Rumors"",""COVID-19"",""Corona""]",FALSE
"April 7th 2020, 00:00:00.000",2830e845,https://www.logically.ai/factchecks/library/2830e845,India's Financial Year Has Not Been Extended To July 1,"[""India"",""Finance""]",TRUE
"April 6th 2020, 00:00:00.000",904859b4,https://www.logically.ai/factchecks/library/904859b4,Another Obama screwup: 2007 GW Bush forms committee to investigate possibility of biomedical terrorism.,"[""terrorist"",""USA"",""Corona"",""Coronavirus"",""Coronaviruses"",""COVID"",""COVID-19""]",TRUE
"April 6th 2020, 00:00:00.000",bb909fdc,https://www.logically.ai/factchecks/library/bb909fdc,People with Lupus ain’t getting Coronavirus,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Healthcare"",""COVID-19"",""Health""]",FALSE
"April 6th 2020, 00:00:00.000",a9c8aee0,https://www.logically.ai/factchecks/library/a9c8aee0,Tiger named Nadia tests positive for coronavirus at the Bronx Zoo after she developed a dry cough,"[""Animal"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Corona""]",TRUE
"April 6th 2020, 00:00:00.000",21679c45,https://www.logically.ai/factchecks/library/21679c45,DVD can last more than 1000 years.,"[""Media""]",FALSE
"April 4th 2020, 00:00:00.000",6d68129b,https://www.logically.ai/factchecks/library/6d68129b,About 10.4 million Americans filed for unemployment in the last two weeks of March alone.,"[""USA"",""Corona"",""Coronavirus"",""Coronaviruses"",""COVID"",""Unemployment"",""COVID-19""]",TRUE
"April 4th 2020, 00:00:00.000",a23132d8,https://www.logically.ai/factchecks/library/a23132d8,chloroquine is the approved drug to covid -19,"[""Coronavirus"",""Disease"",""Coronaviruses"",""Medicine"",""COVID"",""COVID-19"",""Corona""]",TRUE
"April 4th 2020, 00:00:00.000",e24826e1,https://www.logically.ai/factchecks/library/e24826e1,Men should need to shave beard to protect against the virus,"[""USA"",""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Healthcare"",""COVID-19"",""Health""]",FALSE
"April 4th 2020, 00:00:00.000",ae2f768b,https://www.logically.ai/factchecks/library/ae2f768b,Black skin people cannot get coronavirus,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Rumors"",""COVID-19"",""Health""]",FALSE
"April 4th 2020, 00:00:00.000",a4b45e5c,https://www.logically.ai/factchecks/library/a4b45e5c,African people are to be used to test a new coronavirus vaccine.,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""Research"",""COVID"",""Healthcare"",""COVID-19""]",FALSE
"April 3rd 2020, 00:00:00.000",9163f9fd,https://www.logically.ai/factchecks/library/9163f9fd,a 10% global tax on everyone for what they are describing as a “global health crisis unlike any in the 75-year history of the United Nations.”,"[""United Nations"",""Taxation"",""Coronavirus"",""Coronaviruses"",""COVID"",""COVID-19"",""Corona"",""Health""]",Misleading
"April 3rd 2020, 00:00:00.000",09baa843,https://www.logically.ai/factchecks/library/09baa843,Prince Charles is being treated with Ayurveda to cure Covid-19 symptoms.,"[""UK"",""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"April 3rd 2020, 00:00:00.000",e6b40cc1,https://www.logically.ai/factchecks/library/e6b40cc1,Florida and Pakistan have exempted religious services from lockdown orders.,"[""Pakistan"",""USA"",""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Government"",""Healthcare"",""COVID-19""]",Partly_True
"April 2nd 2020, 00:00:00.000",cb9c74ba,https://www.logically.ai/factchecks/library/cb9c74ba,"Amid the Coronavirus outbreak, a message is making rounds on WhatsApp and other social media platforms claiming that the COVID-19 can be cured with Bitter Gourd (Kerela) juice within 2 hours.","[""Story"",""Coronavirus"",""India"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Corona"",""Viral""]",FALSE
"April 2nd 2020, 00:00:00.000",c897c8a7,https://www.logically.ai/factchecks/library/c897c8a7,"NY DOCTORS SAYS SUCCESSFULLY TREATED 400 PATIENTS WITH CORONAVIRUS INFECTION USING A COCKTAIL OF HYDROXYCHLOROQUINE, AZITHROMYCIN, AND ZINC SULFATE WITH ZERO DEATHS AND SIDE EFFECTS","[""Corona"",""Coronavirus"",""Coronaviruses"",""Medicine"",""COVID"",""COVID-19""]",Misleading
"April 2nd 2020, 00:00:00.000",dbf1116a,https://www.logically.ai/factchecks/library/dbf1116a,The Navy said the instrument has been manufactured under Rs 1000 using in-house resources.,"[""Corona"",""Coronavirus"",""India"",""Disease"",""Navy"",""Coronaviruses"",""COVID"",""Healthcare"",""COVID-19"",""Health""]",TRUE
"April 2nd 2020, 00:00:00.000",9b1c0271,https://www.logically.ai/factchecks/library/9b1c0271,'Let me feel safe' — This nurse stood her ground and quit her job after being asked to work in a COVID-19 unit without a mask,"[""USA"",""Jobs"",""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Healthcare"",""COVID-19""]",TRUE
"April 1st 2020, 00:00:00.000",d9d89d53,https://www.logically.ai/factchecks/library/d9d89d53,"In hungry, one can be imprisoned for 5 years if they spread fake news","[""Coronavirus"",""Disease"",""Rumors"",""COVID-19"",""Crime""]",TRUE
"April 1st 2020, 00:00:00.000",bedfd34a,https://www.logically.ai/factchecks/library/bedfd34a,Chris Cuomo is faking having Covid-19,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Health""]",FALSE
"April 1st 2020, 00:00:00.000",89cc1ca4,https://www.logically.ai/factchecks/library/89cc1ca4,BCG vaccine works against coronavirus,"[""Coronavirus"",""Disease"",""Coronaviruses"",""Research"",""COVID"",""COVID-19"",""Healthcare"",""Corona"",""Health""]",Misleading
"April 1st 2020, 00:00:00.000",a80234b1,https://www.logically.ai/factchecks/library/a80234b1,"In 1978, a student who worked a minimum-wage summer job could afford to pay a year's full tuition at a 4-year public university of their choice.","[""Jobs"",""USA"",""Education""]",TRUE
"April 1st 2020, 00:00:00.000",51d514df,https://www.logically.ai/factchecks/library/51d514df,Hydrochloroquine us being used for compassionate treatment in the UK,"[""UK"",""Results"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Corona""]",FALSE
"April 1st 2020, 00:00:00.000",325df7f2,https://www.logically.ai/factchecks/library/325df7f2,"A single sneeze travels 100 miles per hour and shoots 100,000 germs into the air.","[""Health"",""Disease"",""Science""]",TRUE
"April 1st 2020, 00:00:00.000",128d0527,https://www.logically.ai/factchecks/library/128d0527,Two doctors of Safdarjung Hospital test positive;,"[""Corona"",""Coronavirus"",""India"",""Disease"",""Coronaviruses"",""COVID"",""Delhi"",""COVID-19""]",TRUE
"April 1st 2020, 00:00:00.000",4bbf2e47,https://www.logically.ai/factchecks/library/4bbf2e47,Hydrochloroquine us being used for compassionate treatment in the US,"[""USA"",""Disease"",""Healthcare"",""Science"",""COVID-19"",""Coronavirus""]",Misleading
"April 1st 2020, 00:00:00.000",ededf635,https://www.logically.ai/factchecks/library/ededf635,5g is the cause of corona virus,"[""Social Media"",""Coronavirus"",""Disease"",""COVID-19"",""Corona"",""Health"",""Technology""]",FALSE
"March 31st 2020, 00:00:00.000",7d1352d9,https://www.logically.ai/factchecks/library/7d1352d9,Ronaldo is converting his hotels into hospitals amid coronavirus outbreak.,"[""Coronavirus"",""Disease"",""football"",""COVID-19"",""Corona"",""Celebrity"",""Healthcare""]",FALSE
"March 31st 2020, 00:00:00.000",31fbb80a,https://www.logically.ai/factchecks/library/31fbb80a,Image of Cows in UP wearing masks?,"[""Animal"",""Coronavirus"",""India"",""Coronaviruses"",""COVID-19""]",FALSE
"March 31st 2020, 00:00:00.000",d70788ec,https://www.logically.ai/factchecks/library/d70788ec,Amul is shutting it's chilling stations amid COVID-19.,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Business"",""Rumors"",""COVID-19""]",FALSE
"March 31st 2020, 00:00:00.000",36072a3d,https://www.logically.ai/factchecks/library/36072a3d,Prez Trump running after man shouted ‘Coronavirus!!’,"[""COVID-19"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Donald J Trump"",""Corona""]",FALSE
"March 31st 2020, 00:00:00.000",33870ec6,https://www.logically.ai/factchecks/library/33870ec6,People in Italy have thrown all of their money on the roads outside saying that this money is useless to save them from death.,"[""Corona"",""Coronavirus"",""Coronaviruses"",""Italy"",""COVID"",""COVID-19""]",FALSE
"March 31st 2020, 00:00:00.000",0f03a99f,https://www.logically.ai/factchecks/library/0f03a99f,Bitter gourd juice can cure coronavirus disease.,"[""Coronavirus"",""Disease"",""Medicine"",""COVID-19"",""Food"",""Science""]",FALSE
"March 30th 2020, 00:00:00.000",bb3d6dac,https://www.logically.ai/factchecks/library/bb3d6dac,Trump claims “one of the reasons” the US has more cases is because the US has done more testing.,"[""USA"",""Coronavirus"",""Disease"",""COVID-19""]",TRUE
"March 30th 2020, 00:00:00.000",ee5fd993,https://www.logically.ai/factchecks/library/ee5fd993,"According to data from several quarantine facilities in Wuhan, which is where these people are currently being isolated, up to 10 percent of patients discharged from hospitals test positive again after a few weeks.","[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Healthcare"",""COVID-19""]",TRUE
"March 29th 2020, 00:00:00.000",6bbfcff1,https://www.logically.ai/factchecks/library/6bbfcff1,"Azim Premji Does It Again - Donates Over 50,000 Crore To Charity","[""Finance""]",TRUE
"March 29th 2020, 00:00:00.000",1c6406cb,https://www.logically.ai/factchecks/library/1c6406cb,"China Supplied Faulty Coronavirus Test Kits to Spain, Czech Republic","[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"March 28th 2020, 00:00:00.000",667e0421,https://www.logically.ai/factchecks/library/667e0421,Corona virus detecting using infrared camera,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"March 28th 2020, 00:00:00.000",ae319e0f,https://www.logically.ai/factchecks/library/ae319e0f,"Lockdown in Maharashtra has been extended to April 30, 2020 by the order of Mumbai High Court","[""COVID-19"",""Mumbai"",""Coronavirus"",""India"",""Disease"",""Coronaviruses"",""COVID"",""Judiciary"",""Corona""]",FALSE
"March 28th 2020, 00:00:00.000",7cd52678,https://www.logically.ai/factchecks/library/7cd52678,The novel coronavirus won’t spread through newspapers,"[""Coronavirus"",""Disease"",""COVID"",""COVID-19"",""Science""]",FALSE
"March 28th 2020, 00:00:00.000",1ce3f385,https://www.logically.ai/factchecks/library/1ce3f385,"Everyone in Israel drinks a cup of hot water with lemon and a little baking soda at night, as this is proven to kill the virus.","[""Food"",""Coronavirus"",""Disease"",""Medicine"",""Coronaviruses"",""COVID"",""COVID-19"",""Corona"",""Health""]",FALSE
"March 27th 2020, 00:00:00.000",9c623fcd,https://www.logically.ai/factchecks/library/9c623fcd,Medanta Hospital director Dr Naresh Tehran has put a request for National Emergency to the government.,"[""Viral"",""Healthcare"",""India"",""Social Media"",""COVID-19""]",FALSE
"March 27th 2020, 00:00:00.000",a1a2f1ec,https://www.logically.ai/factchecks/library/a1a2f1ec,Did Trump just said China never paid a cent in tariffs?,"[""Donald J Trump"",""USA"",""Import""]",FALSE
"March 27th 2020, 00:00:00.000",7f842821,https://www.logically.ai/factchecks/library/7f842821,Life of coronavirus is 12 hours,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Science"",""COVID-19""]",Misleading
"March 27th 2020, 00:00:00.000",52b679d9,https://www.logically.ai/factchecks/library/52b679d9,Trump claims the invite is a good idea because it will stop him getting bored and he and Putin can dick around while sightseeing in London.,"[""Donald J Trump"",""Politics""]",FALSE
"March 27th 2020, 00:00:00.000",134acdc2,https://www.logically.ai/factchecks/library/134acdc2,Boris Johnson has Covid19,"[""UK"",""Boris Johnson"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Corona""]",TRUE
"March 27th 2020, 00:00:00.000",68a012a8,https://www.logically.ai/factchecks/library/68a012a8,Dr Ramesh Gupta's zoology book does not mention a cure for novel coronavirus.,"[""Corona"",""Coronavirus"",""Book"",""Disease"",""Coronaviruses"",""COVID"",""Healthcare"",""COVID-19""]",TRUE
"March 27th 2020, 00:00:00.000",04d741e8,https://www.logically.ai/factchecks/library/04d741e8,Obama Responsible for N95 Mask shortage,"[""COVID-19"",""USA"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Donald J Trump"",""Healthcare"",""Corona"",""Obama""]",Misleading
"March 27th 2020, 00:00:00.000",a0359420,https://www.logically.ai/factchecks/library/a0359420,No religion is in danger for some days?Is everything alright?,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""Religion"",""COVID"",""COVID-19""]",FALSE
"March 27th 2020, 00:00:00.000",39309781,https://www.logically.ai/factchecks/library/39309781,Image of Italian Doctor couple who died after contracting Covid-19 infection,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""Rumors"",""COVID-19""]",FALSE
"March 26th 2020, 00:00:00.000",18559788,https://www.logically.ai/factchecks/library/18559788,स्पेन के रेडियो चैनल में सुबह इसको गया जाता है,"[""Singer"",""Social Media""]",असत्य
"March 26th 2020, 00:00:00.000",6fbf1b49,https://www.logically.ai/factchecks/library/6fbf1b49,Video shows moment Ukraine plane erupts into flames after crashing in Iran.,"[""Airlines"",""Transportation"",""Media""]",TRUE
"March 26th 2020, 00:00:00.000",839a376e,https://www.logically.ai/factchecks/library/839a376e,Patient Zero in Wuhan is a US citizen Army?,"[""USA"",""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"March 26th 2020, 00:00:00.000",7092808c,https://www.logically.ai/factchecks/library/7092808c,Corona Virus Simulation gov ran October 2019,"[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""Research"",""COVID"",""COVID-19""]",FALSE
"March 26th 2020, 00:00:00.000",44867258,https://www.logically.ai/factchecks/library/44867258,Narendra Modi likely to declare a emergency in India?,"[""Corona"",""Coronavirus"",""Narendra Modi / Modi"",""Coronaviruses"",""COVID"",""COVID-19""]",FALSE
"March 26th 2020, 00:00:00.000",e9911369,https://www.logically.ai/factchecks/library/e9911369,BREAKING: The US military sends a letter to the Iraqi military announcing the “onward movement” of US troops “in due deference to the sovereignty of Iraq & as requested by the Iraqi Parliament & the Iraqi PM”.,"[""USA"",""Defence""]",FALSE
"March 25th 2020, 00:00:00.000",c9e46bc2,https://www.logically.ai/factchecks/library/c9e46bc2,"Every 1 degree Celsius increase in temperature and 1% increase in relative humidity lowered the reproductive number of the virus by 0.0383 and 0.0224, respectively, the researchers found.","[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""Research"",""COVID"",""COVID-19""]",FALSE
"March 25th 2020, 00:00:00.000",d2f7c2d5,https://www.logically.ai/factchecks/library/d2f7c2d5,"This is the last photo of the Dr Hadio Ali (doctor recently died after treating the people affected by Corona virus in Jakarta,Indonesia) This is his last visit.","[""Corona"",""Coronavirus"",""Disease"",""Coronaviruses"",""COVID"",""COVID-19"",""Viral""]",FALSE
